﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charleston Surgical Hospital,1/1/2024,2.0.0,Charleston Surgical Hospital,"1306 Kanawha Boulevard East, Charleston WV  25301",92,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|min,standard_charge|max,standard_charge|Aetna|Aetna_Commercial|negotiated_dollar,standard_charge|Aetna|Aetna_Commercial|negotiated_percentage,standard_charge|Aetna|Aetna_Commercial|negotiated_algorithm,estimated_amount|Aetna|Aetna_Commercial,standard_charge|Aetna|Aetna_Commercial|methodology,additional_payer_notes|Aetna|Aetna_Commercial,standard_charge|CIGNA|CIGNA_Commercial|negotiated_dollar,standard_charge|CIGNA|CIGNA_Commercial|negotiated_percentage,standard_charge|CIGNA|CIGNA_Commercial|negotiated_algorithm,estimated_amount|CIGNA|CIGNA_Commercial,standard_charge|CIGNA|CIGNA_Commercial|methodology,additional_payer_notes|CIGNA|CIGNA_Commercial,standard_charge|BCBS|BCBS_Commercial|negotiated_dollar,standard_charge|BCBS|BCBS_Commercial|negotiated_percentage,standard_charge|BCBS|BCBS_Commercial|negotiated_algorithm,estimated_amount|BCBS|BCBS_Commercial,standard_charge|BCBS|BCBS_Commercial|methodology,additional_payer_notes|BCBS|BCBS_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_dollar,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_percentage,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_algorithm,estimated_amount|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|methodology,additional_payer_notes|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_dollar,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_percentage,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_algorithm,estimated_amount|United_Healthcare|United_Healthcare_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|methodology,additional_payer_notes|United_Healthcare|United_Healthcare_Commercial,standard_charge|Humana|Humana_Commercial|negotiated_dollar,standard_charge|Humana|Humana_Commercial|negotiated_percentage,standard_charge|Humana|Humana_Commercial|negotiated_algorithm,estimated_amount|Humana|Humana_Commercial,standard_charge|Humana|Humana_Commercial|methodology,additional_payer_notes|Humana|Humana_Commercial,additional_generic_notes
Treat metatarsal fracture,,,outpatient,,,28476,CPT,,,,,,,,,,,77.25,,6408.28,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7051.18,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,7051.18,percent of total billed charges,85% of Billed Charge,,90,,7465.96,percent of total billed charges,90% of Billed Charge,,90,,7465.96,percent of total billed charges,90% of Billed Charge,
Repair foot dislocation,,,outpatient,,,28615,CPT,,,,,,,,,,,77.25,,7640.25,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,8406.75,percent of total billed charges,85% of Billed Charge,,,,14116.22,Other,APC percentage - 232.69% of Medicare,,85,,8406.75,percent of total billed charges,85% of Billed Charge,,90,,8901.26,percent of total billed charges,90% of Billed Charge,,90,,8901.26,percent of total billed charges,90% of Billed Charge,
Fusion of big toe joint,,,outpatient,,,28750,CPT,,,,,,,,,,,77.25,,14652.19,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,16122.15,percent of total billed charges,85% of Billed Charge,,,,14116.22,Other,APC percentage - 232.69% of Medicare,,85,,16122.15,percent of total billed charges,85% of Billed Charge,,90,,17070.51,percent of total billed charges,90% of Billed Charge,,90,,17070.51,percent of total billed charges,90% of Billed Charge,
Fusion of big toe joint,,,outpatient,,,28755,CPT,,,,,,,,,,,77.25,,3898.85,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,4289.99,percent of total billed charges,85% of Billed Charge,,,,14116.22,Other,APC percentage - 232.69% of Medicare,,85,,4289.99,percent of total billed charges,85% of Billed Charge,,90,,4542.35,percent of total billed charges,90% of Billed Charge,,90,,4542.35,percent of total billed charges,90% of Billed Charge,
Amputation thru metatarsal,,,outpatient,,,28805,CPT,,,,,,,,,,,77.25,,6606.29,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7269.06,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,7269.06,percent of total billed charges,85% of Billed Charge,,90,,7696.65,percent of total billed charges,90% of Billed Charge,,90,,7696.65,percent of total billed charges,90% of Billed Charge,
Amputation toe & metatarsal,,,outpatient,,,28810,CPT,,,,,,,,,,,77.25,,4852.45,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,5339.26,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,5339.26,percent of total billed charges,85% of Billed Charge,,90,,5653.34,percent of total billed charges,90% of Billed Charge,,90,,5653.34,percent of total billed charges,90% of Billed Charge,
Amputation of toe,,,outpatient,,,28820,CPT,,,,,,,,,,,77.25,,4599.56,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,5061,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,5061,percent of total billed charges,85% of Billed Charge,,90,,5358.71,percent of total billed charges,90% of Billed Charge,,90,,5358.71,percent of total billed charges,90% of Billed Charge,
Partial amputation of toe,,,outpatient,,,28825,CPT,,,,,,,,,,,77.25,,3875.9,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,4264.75,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,4264.75,percent of total billed charges,85% of Billed Charge,,90,,4515.62,percent of total billed charges,90% of Billed Charge,,90,,4515.62,percent of total billed charges,90% of Billed Charge,
Sho arthrs srg rpr slap les,,,outpatient,,,29807,CPT,,,,,,,,,,,77.25,,15184.39,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,16707.74,percent of total billed charges,85% of Billed Charge,,,,14116.22,Other,APC percentage - 232.69% of Medicare,,85,,16707.74,percent of total billed charges,85% of Billed Charge,,90,,17690.55,percent of total billed charges,90% of Billed Charge,,90,,17690.55,percent of total billed charges,90% of Billed Charge,
Sho arthrs srg rt8tr cuf rpr,,,outpatient,,,29827,CPT,,,,,,,,,,,77.25,,14684.53,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,16157.73,percent of total billed charges,85% of Billed Charge,,,,14116.22,Other,APC percentage - 232.69% of Medicare,,85,,16157.73,percent of total billed charges,85% of Billed Charge,,90,,17108.19,percent of total billed charges,90% of Billed Charge,,90,,17108.19,percent of total billed charges,90% of Billed Charge,
Sho arthrs srg bicp tenodsis,,,outpatient,,,29828,CPT,,,,,,,,,,,77.25,,11848.48,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,13037.16,percent of total billed charges,85% of Billed Charge,,,,14116.22,Other,APC percentage - 232.69% of Medicare,,85,,13037.16,percent of total billed charges,85% of Billed Charge,,90,,13804.06,percent of total billed charges,90% of Billed Charge,,90,,13804.06,percent of total billed charges,90% of Billed Charge,
Wrist endoscopy/surgery,,,outpatient,,,29848,CPT,,,,,,,,,,,77.25,,3035.35,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,3339.87,percent of total billed charges,85% of Billed Charge,,,,3171.29,Other,APC percentage - 232.69% of Medicare,,85,,3339.87,percent of total billed charges,85% of Billed Charge,,90,,3536.33,percent of total billed charges,90% of Billed Charge,,90,,3536.33,percent of total billed charges,90% of Billed Charge,
Knee arthroscopy/surgery,,,outpatient,,,29875,CPT,,,,,,,,,,,77.25,,5549.9,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,6106.69,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,6106.69,percent of total billed charges,85% of Billed Charge,,90,,6465.91,percent of total billed charges,90% of Billed Charge,,90,,6465.91,percent of total billed charges,90% of Billed Charge,
Knee arthroscopy/surgery,,,outpatient,,,29876,CPT,,,,,,,,,,,77.25,,5204.17,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,5726.27,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,5726.27,percent of total billed charges,85% of Billed Charge,,90,,6063.11,percent of total billed charges,90% of Billed Charge,,90,,6063.11,percent of total billed charges,90% of Billed Charge,
Knee arthroscopy/surgery,,,outpatient,,,29877,CPT,,,,,,,,,,,77.25,,8060.43,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,8869.08,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,8869.08,percent of total billed charges,85% of Billed Charge,,90,,9390.79,percent of total billed charges,90% of Billed Charge,,90,,9390.79,percent of total billed charges,90% of Billed Charge,
Knee arthroscopy/surgery,,,outpatient,,,29880,CPT,,,,,,,,,,,77.25,,4887.38,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,5377.7,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,5377.7,percent of total billed charges,85% of Billed Charge,,90,,5694.04,percent of total billed charges,90% of Billed Charge,,90,,5694.04,percent of total billed charges,90% of Billed Charge,
Knee arthroscopy/surgery,,,outpatient,,,29881,CPT,,,,,,,,,,,77.25,,6395.76,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7037.41,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,7037.41,percent of total billed charges,85% of Billed Charge,,90,,7451.37,percent of total billed charges,90% of Billed Charge,,90,,7451.37,percent of total billed charges,90% of Billed Charge,
Knee arthroscopy/surgery,,,outpatient,,,29882,CPT,,,,,,,,,,,77.25,,10206.24,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,11230.16,percent of total billed charges,85% of Billed Charge,,,,6386.84,Other,APC percentage - 232.69% of Medicare,,85,,11230.16,percent of total billed charges,85% of Billed Charge,,90,,11890.76,percent of total billed charges,90% of Billed Charge,,90,,11890.76,percent of total billed charges,90% of Billed Charge,
Knee arthroscopy/surgery,,,outpatient,,,29888,CPT,,,,,,,,,,,77.25,,20553.82,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,22615.85,percent of total billed charges,85% of Billed Charge,,,,14116.22,Other,APC percentage - 232.69% of Medicare,,85,,22615.85,percent of total billed charges,85% of Billed Charge,,90,,23946.19,percent of total billed charges,90% of Billed Charge,,90,,23946.19,percent of total billed charges,90% of Billed Charge,
Knee arthroscopy/surgery,,,outpatient,,,29889,CPT,,,,,,,,,,,77.25,,41611.26,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,45785.85,percent of total billed charges,85% of Billed Charge,,,,25969.23,Other,APC percentage - 232.69% of Medicare,,85,,45785.85,percent of total billed charges,85% of Billed Charge,,90,,48479.14,percent of total billed charges,90% of Billed Charge,,90,,48479.14,percent of total billed charges,90% of Billed Charge,
Intranasal biopsy,,,outpatient,,,30100,CPT,,,,,,,,,,,77.25,,3356.8,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,3693.56,percent of total billed charges,85% of Billed Charge,,,,3009.18,Other,APC percentage - 232.69% of Medicare,,85,,3693.56,percent of total billed charges,85% of Billed Charge,,90,,3910.83,percent of total billed charges,90% of Billed Charge,,90,,3910.83,percent of total billed charges,90% of Billed Charge,
Removal of intranasal lesion,,,outpatient,,,30117,CPT,,,,,,,,,,,77.25,,3208.4,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,3530.27,percent of total billed charges,85% of Billed Charge,,,,6352.86,Other,APC percentage - 232.69% of Medicare,,85,,3530.27,percent of total billed charges,85% of Billed Charge,,90,,3737.94,percent of total billed charges,90% of Billed Charge,,90,,3737.94,percent of total billed charges,90% of Billed Charge,
Excise inferior turbinate,,,outpatient,,,30130,CPT,,,,,,,,,,,77.25,,7039.46,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7745.68,percent of total billed charges,85% of Billed Charge,,,,6352.86,Other,APC percentage - 232.69% of Medicare,,85,,7745.68,percent of total billed charges,85% of Billed Charge,,90,,8201.31,percent of total billed charges,90% of Billed Charge,,90,,8201.31,percent of total billed charges,90% of Billed Charge,
Resect inferior turbinate,,,outpatient,,,30140,CPT,,,,,,,,,,,77.25,,3734.83,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,4109.53,percent of total billed charges,85% of Billed Charge,,,,6352.86,Other,APC percentage - 232.69% of Medicare,,85,,4109.53,percent of total billed charges,85% of Billed Charge,,90,,4351.26,percent of total billed charges,90% of Billed Charge,,90,,4351.26,percent of total billed charges,90% of Billed Charge,
Reconstruction of nose,,,outpatient,,,30410,CPT,,,,,,,,,,,77.25,,6743.59,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7420.13,percent of total billed charges,85% of Billed Charge,,,,11555.25,Other,APC percentage - 232.69% of Medicare,,85,,7420.13,percent of total billed charges,85% of Billed Charge,,90,,7856.61,percent of total billed charges,90% of Billed Charge,,90,,7856.61,percent of total billed charges,90% of Billed Charge,
Repair of nasal septum,,,outpatient,,,30520,CPT,,,,,,,,,,,77.25,,5483.45,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,6033.56,percent of total billed charges,85% of Billed Charge,,,,6352.86,Other,APC percentage - 232.69% of Medicare,,85,,6033.56,percent of total billed charges,85% of Billed Charge,,90,,6388.48,percent of total billed charges,90% of Billed Charge,,90,,6388.48,percent of total billed charges,90% of Billed Charge,
Nsl/sins ndsc total,,,outpatient,,,31253,CPT,,,,,,,,,,,77.25,,6760,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7438.19,percent of total billed charges,85% of Billed Charge,,,,13505,Other,APC percentage - 232.69% of Medicare,,85,,7438.19,percent of total billed charges,85% of Billed Charge,,90,,7875.73,percent of total billed charges,90% of Billed Charge,,90,,7875.73,percent of total billed charges,90% of Billed Charge,
Nsl/sins ndsc w/prtl ethmdct,,,outpatient,,,31254,CPT,,,,,,,,,,,77.25,,7142.88,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7859.48,percent of total billed charges,85% of Billed Charge,,,,13505,Other,APC percentage - 232.69% of Medicare,,85,,7859.48,percent of total billed charges,85% of Billed Charge,,90,,8321.81,percent of total billed charges,90% of Billed Charge,,90,,8321.81,percent of total billed charges,90% of Billed Charge,
Nsl/sins ndsc w/tot ethmdct,,,outpatient,,,31255,CPT,,,,,,,,,,,77.25,,7006.72,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7709.66,percent of total billed charges,85% of Billed Charge,,,,13505,Other,APC percentage - 232.69% of Medicare,,85,,7709.66,percent of total billed charges,85% of Billed Charge,,90,,8163.17,percent of total billed charges,90% of Billed Charge,,90,,8163.17,percent of total billed charges,90% of Billed Charge,
Endoscopy maxillary sinus,,,outpatient,,,31267,CPT,,,,,,,,,,,77.25,,6778.62,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7458.67,percent of total billed charges,85% of Billed Charge,,,,13505,Other,APC percentage - 232.69% of Medicare,,85,,7458.67,percent of total billed charges,85% of Billed Charge,,90,,7897.42,percent of total billed charges,90% of Billed Charge,,90,,7897.42,percent of total billed charges,90% of Billed Charge,
Nsl/sins ndsc frnt tiss rmvl,,,outpatient,,,31276,CPT,,,,,,,,,,,77.25,,6978.18,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,7678.26,percent of total billed charges,85% of Billed Charge,,,,13505,Other,APC percentage - 232.69% of Medicare,,85,,7678.26,percent of total billed charges,85% of Billed Charge,,90,,8129.92,percent of total billed charges,90% of Billed Charge,,90,,8129.92,percent of total billed charges,90% of Billed Charge,
Laryngoscopy w/bx & op scope,,,outpatient,,,31536,CPT,,,,,,,,,,,77.25,,3446.86,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,3792.66,percent of total billed charges,85% of Billed Charge,,,,7389.22,Other,APC percentage - 232.69% of Medicare,,85,,3792.66,percent of total billed charges,85% of Billed Charge,,90,,4015.76,percent of total billed charges,90% of Billed Charge,,90,,4015.76,percent of total billed charges,90% of Billed Charge,
Laryngoscopy w/exc of tumor,,,outpatient,,,31540,CPT,,,,,,,,,,,77.25,,2865.39,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,3152.85,percent of total billed charges,85% of Billed Charge,,,,7389.22,Other,APC percentage - 232.69% of Medicare,,85,,3152.85,percent of total billed charges,85% of Billed Charge,,90,,3338.32,percent of total billed charges,90% of Billed Charge,,90,,3338.32,percent of total billed charges,90% of Billed Charge,
Laryngoplasty medialization,,,outpatient,,,31591,CPT,,,,,,,,,,,77.25,,4200.97,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,4622.43,percent of total billed charges,85% of Billed Charge,,,,11555.25,Other,APC percentage - 232.69% of Medicare,,85,,4622.43,percent of total billed charges,85% of Billed Charge,,90,,4894.34,percent of total billed charges,90% of Billed Charge,,90,,4894.34,percent of total billed charges,90% of Billed Charge,
Bronchoscopy treat blockage,,,outpatient,,,31641,CPT,,,,,,,,,,,77.25,,3543.24,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,3898.71,percent of total billed charges,85% of Billed Charge,,,,7389.22,Other,APC percentage - 232.69% of Medicare,,85,,3898.71,percent of total billed charges,85% of Billed Charge,,90,,4128.05,percent of total billed charges,90% of Billed Charge,,90,,4128.05,percent of total billed charges,90% of Billed Charge,
Insert tunneled cv cath,,,outpatient,,,36561,CPT,,,,,,,,,,,77.25,,4689.36,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,5159.82,percent of total billed charges,85% of Billed Charge,,,,6289.47,Other,APC percentage - 232.69% of Medicare,,85,,5159.82,percent of total billed charges,85% of Billed Charge,,90,,5463.33,percent of total billed charges,90% of Billed Charge,,90,,5463.33,percent of total billed charges,90% of Billed Charge,
Biopsy/removal lymph nodes,,,outpatient,,,38510,CPT,,,,,,,,,,,77.25,,3958.78,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,4355.94,percent of total billed charges,85% of Billed Charge,,,,7521.22,Other,APC percentage - 232.69% of Medicare,,85,,4355.94,percent of total billed charges,85% of Billed Charge,,90,,4612.17,percent of total billed charges,90% of Billed Charge,,90,,4612.17,percent of total billed charges,90% of Billed Charge,
Incision of tongue fold,,,outpatient,,,41010,CPT,,,,,,,,,,,77.25,,2624.39,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,2887.68,percent of total billed charges,85% of Billed Charge,,,,3009.18,Other,APC percentage - 232.69% of Medicare,,85,,2887.68,percent of total billed charges,85% of Billed Charge,,90,,3057.54,percent of total billed charges,90% of Billed Charge,,90,,3057.54,percent of total billed charges,90% of Billed Charge,
Unlisted px dentalvlr strux,,,outpatient,,,41899,CPT,,,,,,,,,,,77.25,,3282.47,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,3611.78,percent of total billed charges,85% of Billed Charge,,,,481.97,Other,APC percentage - 232.69% of Medicare,,85,,3611.78,percent of total billed charges,85% of Billed Charge,,90,,3824.23,percent of total billed charges,90% of Billed Charge,,90,,3824.23,percent of total billed charges,90% of Billed Charge,
Biopsy of salivary gland,,,outpatient,,,42400,CPT,,,,,,,,,,,77.25,,1348.3,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,1483.57,percent of total billed charges,85% of Billed Charge,,,,1388.28,Other,APC percentage - 232.69% of Medicare,,85,,1483.57,percent of total billed charges,85% of Billed Charge,,90,,1570.84,percent of total billed charges,90% of Billed Charge,,90,,1570.84,percent of total billed charges,90% of Billed Charge,
Biopsy of salivary gland,,,outpatient,,,42405,CPT,,,,,,,,,,,77.25,,2392.81,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,2632.87,percent of total billed charges,85% of Billed Charge,,,,3009.18,Other,APC percentage - 232.69% of Medicare,,85,,2632.87,percent of total billed charges,85% of Billed Charge,,90,,2787.74,percent of total billed charges,90% of Billed Charge,,90,,2787.74,percent of total billed charges,90% of Billed Charge,
Excise parotid gland/lesion,,,outpatient,,,42415,CPT,,,,,,,,,,,77.25,,4952.43,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,5449.27,percent of total billed charges,85% of Billed Charge,,,,11555.25,Other,APC percentage - 232.69% of Medicare,,85,,5449.27,percent of total billed charges,85% of Billed Charge,,90,,5769.82,percent of total billed charges,90% of Billed Charge,,90,,5769.82,percent of total billed charges,90% of Billed Charge,
Excise parotid gland/lesion,,,outpatient,,,42420,CPT,,,,,,,,,,,77.25,,5857.53,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,6445.18,percent of total billed charges,85% of Billed Charge,,,,11555.25,Other,APC percentage - 232.69% of Medicare,,85,,6445.18,percent of total billed charges,85% of Billed Charge,,90,,6824.3,percent of total billed charges,90% of Billed Charge,,90,,6824.3,percent of total billed charges,90% of Billed Charge,
Excise submaxillary gland,,,outpatient,,,42440,CPT,,,,,,,,,,,77.25,,3830.37,percent of total billed charges,"77.25% of Billed Charges, Rate Applies to Entire Bill less implants; IMPLANTS 65% of Billed Charges Paid in addition to other rates, when the sum of the listed billing codes on the claim is greater than $3,500.00",,85,,4214.65,percent of total billed charges,85% of Billed Charge,,,,11555.25,Other,APC percentage - 232.69% of Medicare,,85,,4214.65,percent of total billed charges,85% of Billed Charge,,90,,4462.57,percent of total billed charges,90% of Billed Charge,,90,,4462.57,percent of total billed charges,90% of Billed Charge,
